"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",55,"Mitchell","Craig","M 25-29",1,"/",1,"4:55",":30",1,"/",2,"26:11",":23",1,"/",1,"17:16",1,"/",1,"49:17"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",3,"Green","Scott","M 45-49",1,"/",2,"5:13",":31",1,"/",5,"27:23",":21",1,"/",2,"17:46",1,"/",2,"51:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",1,"Podzaline","Michael","M 30-34",1,"/",7,"5:46",":39",1,"/",3,"26:28",":38",1,"/",3,"18:15",1,"/",3,"51:48"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",136,"Phenix","Christopher","M 35-39",2,"/",27,"6:34",":58",1,"/",1,"25:41",":30",1,"/",5,"18:54",1,"/",4,"52:40"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",2,"Lamothe ","Bob","M 60-64",1,"/",22,"6:28",":59",1,"/",4,"27:17",":28",1,"/",10,"19:50",1,"/",5,"55:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",130,"Rees","Matthew","M 45-49",2,"/",3,"5:32",":46",2,"/",8,"28:51",":34",2,"/",7,"19:18",2,"/",6,"55:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",101,"Drexler","Koehl","M 0-19",5,"/",62,"7:49",":30",1,"/",7,"28:49",":16",1,"/",4,"18:27",1,"/",7,"55:52"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",128,"Gome","Anotonio","M 40-44",2,"/",16,"6:04",":34",2,"/",13,"29:48",":24",1,"/",6,"19:14",1,"/",8,"56:05"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",56,"McCurdy","Carl","M 50-54",5,"/",39,"6:50",":50",1,"/",6,"27:30",":42",3,"/",17,"21:22",1,"/",9,"57:16"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",13,"Kavanagh","Caroline","F 50-54",1,"/",13,"5:56",":36",1,"/",9,"28:54",":30",1,"/",18,"21:26",1,"/",10,"57:24"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",37,"Starz","Bill","M 45-49",4,"/",31,"6:43","1:11",3,"/",18,"30:47",":37",3,"/",8,"19:40",3,"/",11,"59:00"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",106,"Boone","R thomas","M 50-54",4,"/",28,"6:35","1:34",2,"/",10,"28:56","1:06",1,"/",14,"20:55",2,"/",12,"59:06"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",124,"Hindle","Greg","M 40-44",1,"/",15,"6:02","1:07",1,"/",12,"29:17",":37",2,"/",31,"22:31",2,"/",13,"59:36"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",75,"Waldron","John","M 30-34",2,"/",9,"5:47",":44",2,"/",22,"31:02",":32",3,"/",19,"21:36",2,"/",14,"59:43"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",40,"Meneo","Ron","M 60-64",3,"/",47,"7:04",":54",2,"/",11,"29:11",":40",2,"/",26,"21:58",2,"/",15,"59:47"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",123,"Hines","Michael","M 55-59",1,"/",11,"5:48",":39",1,"/",24,"31:38",":46",1,"/",24,"21:51",1,"/",16,"1:00:43"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",34,"Regan","Matt","M 45-49",3,"/",8,"5:46",":57",4,"/",21,"30:52",":44",4,"/",37,"23:00",4,"/",17,"1:01:21"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",74,"Tetreault","Craig","M 25-29",3,"/",19,"6:11","1:05",2,"/",16,"30:26",":52",4,"/",34,"22:56",2,"/",18,"1:01:33"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",16,"Judge","Christopher","M 30-34",3,"/",36,"6:46",":40",4,"/",43,"33:50",":29",2,"/",9,"19:48",3,"/",19,"1:01:35"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",117,"Brown","Richard","M 50-54",8,"/",58,"7:31",":56",4,"/",15,"30:11",":46",4,"/",28,"22:13",3,"/",20,"1:01:39"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",36,"Murphy","Claire","F 50-54",2,"/",49,"7:08",":54",2,"/",23,"31:34",":49",2,"/",29,"22:16",2,"/",21,"1:02:42"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",95,"Force","Daniel","M 50-54",2,"/",24,"6:30","1:02",3,"/",14,"30:10",":49",8,"/",50,"24:15",4,"/",22,"1:02:47"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",64,"Swift","Tammy","F 45-49",3,"/",53,"7:24","1:08",1,"/",19,"30:48",":48",2,"/",39,"23:08",1,"/",23,"1:03:16"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",26,"Prebenda","Reid","M 25-29",2,"/",12,"5:49",":52",4,"/",53,"35:19",":32",2,"/",13,"20:48",3,"/",24,"1:03:22"
